﻿消防団員数の推移　「消防白書」より,,,,,,,,
,,,,,10年前と,,10年前と,
,（現在）,消防団員数,女性消防団員数,消防団員数,減少率,平均年齢,年齢差,
平成元年,4月1日,"1,002",,"1,002,371",,,,
2,4月1日,997,"1,923","996,743",,35.0 ,,
3,4月1日,992,"2,582","991,566",,35.4 ,,
4,4月1日,987,"3,363","986,996",,35.5 ,,
平成5年,4月1日,983,"4,150","983,014",,35.6 ,,
6,4月1日,980,"4,939","979,737",,35.8 ,,
7,4月1日,976,"5,902","975,512",,35.9 ,,
8,4月1日,972,"6,796","972,078",,36.1 ,,
9,4月1日,969,"7,595","968,981",,36.2 ,,
平成10年,4月1日,963,"8,485","962,625",,36.4 ,,
11,4月1日,957,"9,418","957,047",4.5%,,,
12,4月1日,951,"10,176","951,069",4.6%,36.7 ,1.7 ,
13,4月1日,944,"10,776","944,134",4.8%,36.9 ,1.5 ,
14,4月1日,937,"11,597","937,169",5.0%,37.1 ,1.6 ,
平成15年,4月1日,928,"12,440","928,432",5.6%,37.3 ,1.7 ,
16,4月1日,919,"13,148","919,105",6.2%,37.4 ,1.6 ,
17,4月1日,908,"13,864","908,043",6.9%,37.6 ,1.7 ,
18,4月1日,900,"14,665","900,007",7.4%,37.8 ,1.7 ,
19,4月1日,893,"15,502","892,893",7.9%,38.0 ,1.8 ,
平成20年,4月1日,889,"16,699","888,900",7.7%,38.3 ,1.9 ,
平成21年,4月1日,885,"17,879","885,394",7.5%,,,
平成22年,4月1日,884,"19,043","883,698",,,,
平成23年,4月1日,880,"19,577","879,978",,,,
平成24年,4月1日,874,"20,109","874,193",,,,
平成25年,4月1日,869,"20,785","868,872",,,,
平成26年,4月1日,864,"21,684","864,347",,,,
平成27年,4月1日,860,"22,747","859,995",,,,
平成28年,4月1日,856,"23,899","856,278",,,,
平成29年,4月1日,850,"24,947","850,331",,,,
平成30年,4月1日,844,"25,981","843,667",,,,
平成31年,4月1日,832,"26,625","831,982",,,,
令和２年,4月1日,818,"27,200","818,478",,,,
令和３年,4月1日,805,"27,317","804,877",,,,
